﻿RaceName,CountyGroup,Textbox9,Textbox72,Textbox7,Code,Name,GenderAgeTotal1,Gender,GenderAgeTotal2,Group1,GenderAgeTotal,GenderAgeTotal3,Textbox45,Textbox46
Race: Black/AA,County: ,County,County Name,,30,LAURENS,"9,007",Male,"3,509",25 - 44,"1,082","790,677","316,030","104,006"
Race: Black/AA,County: ,County,County Name,,30,LAURENS,"9,007",Male,"3,509",45 - 64,"1,321","790,677","316,030","111,386"
Race: Black/AA,County: ,County,County Name,,30,LAURENS,"9,007",Male,"3,509",65 - Up,872,"790,677","316,030","71,691"
Race: Black/AA,County: ,County,County Name,,30,LAURENS,"9,007",Unknown,,18 - 24,,"790,677",93,33
Race: Black/AA,County: ,County,County Name,,30,LAURENS,"9,007",Unknown,,25 - 44,,"790,677",93,37
Race: Black/AA,County: ,County,County Name,,30,LAURENS,"9,007",Unknown,,45 - 64,,"790,677",93,12
Race: Black/AA,County: ,County,County Name,,30,LAURENS,"9,007",Unknown,,65 - Up,,"790,677",93,11
Race: Black/AA,County: ,County,County Name,,31,LEE,"5,950",Female,"3,643",18 - 24,263,"790,677","474,554","36,287"
Race: Black/AA,County: ,County,County Name,,31,LEE,"5,950",Female,"3,643",25 - 44,"1,130","790,677","474,554","166,494"
Race: Black/AA,County: ,County,County Name,,31,LEE,"5,950",Female,"3,643",45 - 64,"1,174","790,677","474,554","159,914"
Race: Black/AA,County: ,County,County Name,,31,LEE,"5,950",Female,"3,643",65 - Up,"1,076","790,677","474,554","111,859"
Race: Black/AA,County: ,County,County Name,,31,LEE,"5,950",Male,"2,307",18 - 24,180,"790,677","316,030","28,947"
Race: Black/AA,County: ,County,County Name,,31,LEE,"5,950",Male,"2,307",25 - 44,663,"790,677","316,030","104,006"
Race: Black/AA,County: ,County,County Name,,31,LEE,"5,950",Male,"2,307",45 - 64,793,"790,677","316,030","111,386"
Race: Black/AA,County: ,County,County Name,,31,LEE,"5,950",Male,"2,307",65 - Up,671,"790,677","316,030","71,691"
Race: Black/AA,County: ,County,County Name,,31,LEE,"5,950",Unknown,,18 - 24,,"790,677",93,33
Race: Black/AA,County: ,County,County Name,,31,LEE,"5,950",Unknown,,25 - 44,,"790,677",93,37
Race: Black/AA,County: ,County,County Name,,31,LEE,"5,950",Unknown,,45 - 64,,"790,677",93,12
Race: Black/AA,County: ,County,County Name,,31,LEE,"5,950",Unknown,,65 - Up,,"790,677",93,11
Race: Black/AA,County: ,County,County Name,,32,LEXINGTON,"27,646",Female,"16,506",18 - 24,"1,506","790,677","474,554","36,287"
Race: Black/AA,County: ,County,County Name,,32,LEXINGTON,"27,646",Female,"16,506",25 - 44,"6,820","790,677","474,554","166,494"
Race: Black/AA,County: ,County,County Name,,32,LEXINGTON,"27,646",Female,"16,506",45 - 64,"5,595","790,677","474,554","159,914"
Race: Black/AA,County: ,County,County Name,,32,LEXINGTON,"27,646",Female,"16,506",65 - Up,"2,585","790,677","474,554","111,859"
Race: Black/AA,County: ,County,County Name,,32,LEXINGTON,"27,646",Male,"11,136",18 - 24,"1,145","790,677","316,030","28,947"
Race: Black/AA,County: ,County,County Name,,32,LEXINGTON,"27,646",Male,"11,136",25 - 44,"4,364","790,677","316,030","104,006"
Race: Black/AA,County: ,County,County Name,,32,LEXINGTON,"27,646",Male,"11,136",45 - 64,"3,902","790,677","316,030","111,386"
Race: Black/AA,County: ,County,County Name,,32,LEXINGTON,"27,646",Male,"11,136",65 - Up,"1,725","790,677","316,030","71,691"
Race: Black/AA,County: ,County,County Name,,32,LEXINGTON,"27,646",Unknown,4,18 - 24,2,"790,677",93,33
Race: Black/AA,County: ,County,County Name,,32,LEXINGTON,"27,646",Unknown,4,25 - 44,2,"790,677",93,37
Race: Black/AA,County: ,County,County Name,,32,LEXINGTON,"27,646",Unknown,4,45 - 64,0,"790,677",93,12
Race: Black/AA,County: ,County,County Name,,32,LEXINGTON,"27,646",Unknown,4,65 - Up,0,"790,677",93,11
Race: Black/AA,County: ,County,County Name,,33,MCCORMICK,"2,308",Female,"1,346",18 - 24,73,"790,677","474,554","36,287"
Race: Black/AA,County: ,County,County Name,,33,MCCORMICK,"2,308",Female,"1,346",25 - 44,298,"790,677","474,554","166,494"
Race: Black/AA,County: ,County,County Name,,33,MCCORMICK,"2,308",Female,"1,346",45 - 64,484,"790,677","474,554","159,914"
Race: Black/AA,County: ,County,County Name,,33,MCCORMICK,"2,308",Female,"1,346",65 - Up,491,"790,677","474,554","111,859"
Race: Black/AA,County: ,County,County Name,,33,MCCORMICK,"2,308",Male,962,18 - 24,64,"790,677","316,030","28,947"
Race: Black/AA,County: ,County,County Name,,33,MCCORMICK,"2,308",Male,962,25 - 44,207,"790,677","316,030","104,006"
Race: Black/AA,County: ,County,County Name,,33,MCCORMICK,"2,308",Male,962,45 - 64,369,"790,677","316,030","111,386"
Race: Black/AA,County: ,County,County Name,,33,MCCORMICK,"2,308",Male,962,65 - Up,322,"790,677","316,030","71,691"
Race: Black/AA,County: ,County,County Name,,33,MCCORMICK,"2,308",Unknown,,18 - 24,,"790,677",93,33
Race: Black/AA,County: ,County,County Name,,33,MCCORMICK,"2,308",Unknown,,25 - 44,,"790,677",93,37
Race: Black/AA,County: ,County,County Name,,33,MCCORMICK,"2,308",Unknown,,45 - 64,,"790,677",93,12
Race: Black/AA,County: ,County,County Name,,33,MCCORMICK,"2,308",Unknown,,65 - Up,,"790,677",93,11
Race: Black/AA,County: ,County,County Name,,34,MARION,"11,169",Female,"6,780",18 - 24,469,"790,677","474,554","36,287"
Race: Black/AA,County: ,County,County Name,,34,MARION,"11,169",Female,"6,780",25 - 44,"2,202","790,677","474,554","166,494"
Race: Black/AA,County: ,County,County Name,,34,MARION,"11,169",Female,"6,780",45 - 64,"2,138","790,677","474,554","159,914"
Race: Black/AA,County: ,County,County Name,,34,MARION,"11,169",Female,"6,780",65 - Up,"1,971","790,677","474,554","111,859"
Race: Black/AA,County: ,County,County Name,,34,MARION,"11,169",Male,"4,387",18 - 24,378,"790,677","316,030","28,947"
Race: Black/AA,County: ,County,County Name,,34,MARION,"11,169",Male,"4,387",25 - 44,"1,363","790,677","316,030","104,006"
Race: Black/AA,County: ,County,County Name,,34,MARION,"11,169",Male,"4,387",45 - 64,"1,517","790,677","316,030","111,386"
Race: Black/AA,County: ,County,County Name,,34,MARION,"11,169",Male,"4,387",65 - Up,"1,129","790,677","316,030","71,691"
Race: Black/AA,County: ,County,County Name,,34,MARION,"11,169",Unknown,2,18 - 24,1,"790,677",93,33
Race: Black/AA,County: ,County,County Name,,34,MARION,"11,169",Unknown,2,25 - 44,0,"790,677",93,37
Race: Black/AA,County: ,County,County Name,,34,MARION,"11,169",Unknown,2,45 - 64,1,"790,677",93,12
Race: Black/AA,County: ,County,County Name,,34,MARION,"11,169",Unknown,2,65 - Up,0,"790,677",93,11
Race: Black/AA,County: ,County,County Name,,35,MARLBORO,"7,629",Female,"4,602",18 - 24,325,"790,677","474,554","36,287"
Race: Black/AA,County: ,County,County Name,,35,MARLBORO,"7,629",Female,"4,602",25 - 44,"1,413","790,677","474,554","166,494"
Race: Black/AA,County: ,County,County Name,,35,MARLBORO,"7,629",Female,"4,602",45 - 64,"1,563","790,677","474,554","159,914"
Race: Black/AA,County: ,County,County Name,,35,MARLBORO,"7,629",Female,"4,602",65 - Up,"1,301","790,677","474,554","111,859"
Race: Black/AA,County: ,County,County Name,,35,MARLBORO,"7,629",Male,"3,026",18 - 24,244,"790,677","316,030","28,947"
Race: Black/AA,County: ,County,County Name,,35,MARLBORO,"7,629",Male,"3,026",25 - 44,833,"790,677","316,030","104,006"
Race: Black/AA,County: ,County,County Name,,35,MARLBORO,"7,629",Male,"3,026",45 - 64,"1,176","790,677","316,030","111,386"
Race: Black/AA,County: ,County,County Name,,35,MARLBORO,"7,629",Male,"3,026",65 - Up,773,"790,677","316,030","71,691"
Race: Black/AA,County: ,County,County Name,,35,MARLBORO,"7,629",Unknown,1,18 - 24,0,"790,677",93,33
Race: Black/AA,County: ,County,County Name,,35,MARLBORO,"7,629",Unknown,1,25 - 44,1,"790,677",93,37
Race: Black/AA,County: ,County,County Name,,35,MARLBORO,"7,629",Unknown,1,45 - 64,0,"790,677",93,12
Race: Black/AA,County: ,County,County Name,,35,MARLBORO,"7,629",Unknown,1,65 - Up,0,"790,677",93,11
Race: Black/AA,County: ,County,County Name,,36,NEWBERRY,"5,990",Female,"3,623",18 - 24,228,"790,677","474,554","36,287"
Race: Black/AA,County: ,County,County Name,,36,NEWBERRY,"5,990",Female,"3,623",25 - 44,"1,157","790,677","474,554","166,494"
Race: Black/AA,County: ,County,County Name,,36,NEWBERRY,"5,990",Female,"3,623",45 - 64,"1,285","790,677","474,554","159,914"
Race: Black/AA,County: ,County,County Name,,36,NEWBERRY,"5,990",Female,"3,623",65 - Up,953,"790,677","474,554","111,859"
Race: Black/AA,County: ,County,County Name,,36,NEWBERRY,"5,990",Male,"2,367",18 - 24,195,"790,677","316,030","28,947"
Race: Black/AA,County: ,County,County Name,,36,NEWBERRY,"5,990",Male,"2,367",25 - 44,702,"790,677","316,030","104,006"
Race: Black/AA,County: ,County,County Name,,36,NEWBERRY,"5,990",Male,"2,367",45 - 64,881,"790,677","316,030","111,386"
Race: Black/AA,County: ,County,County Name,,36,NEWBERRY,"5,990",Male,"2,367",65 - Up,589,"790,677","316,030","71,691"
Race: Black/AA,County: ,County,County Name,,36,NEWBERRY,"5,990",Unknown,,18 - 24,,"790,677",93,33
Race: Black/AA,County: ,County,County Name,,36,NEWBERRY,"5,990",Unknown,,25 - 44,,"790,677",93,37
Race: Black/AA,County: ,County,County Name,,36,NEWBERRY,"5,990",Unknown,,45 - 64,,"790,677",93,12
Race: Black/AA,County: ,County,County Name,,36,NEWBERRY,"5,990",Unknown,,65 - Up,,"790,677",93,11
Race: Black/AA,County: ,County,County Name,,37,OCONEE,"3,097",Female,"1,757",18 - 24,113,"790,677","474,554","36,287"
Race: Black/AA,County: ,County,County Name,,37,OCONEE,"3,097",Female,"1,757",25 - 44,557,"790,677","474,554","166,494"
Race: Black/AA,County: ,County,County Name,,37,OCONEE,"3,097",Female,"1,757",45 - 64,597,"790,677","474,554","159,914"
Race: Black/AA,County: ,County,County Name,,37,OCONEE,"3,097",Female,"1,757",65 - Up,490,"790,677","474,554","111,859"
Race: Black/AA,County: ,County,County Name,,37,OCONEE,"3,097",Male,"1,339",18 - 24,116,"790,677","316,030","28,947"
Race: Black/AA,County: ,County,County Name,,37,OCONEE,"3,097",Male,"1,339",25 - 44,415,"790,677","316,030","104,006"
Race: Black/AA,County: ,County,County Name,,37,OCONEE,"3,097",Male,"1,339",45 - 64,505,"790,677","316,030","111,386"
Race: Black/AA,County: ,County,County Name,,37,OCONEE,"3,097",Male,"1,339",65 - Up,303,"790,677","316,030","71,691"
Race: Black/AA,County: ,County,County Name,,37,OCONEE,"3,097",Unknown,1,18 - 24,0,"790,677",93,33
Race: Black/AA,County: ,County,County Name,,37,OCONEE,"3,097",Unknown,1,25 - 44,0,"790,677",93,37
Race: Black/AA,County: ,County,County Name,,37,OCONEE,"3,097",Unknown,1,45 - 64,1,"790,677",93,12
Race: Black/AA,County: ,County,County Name,,37,OCONEE,"3,097",Unknown,1,65 - Up,0,"790,677",93,11
Race: Black/AA,County: ,County,County Name,,38,ORANGEBURG,"29,141",Female,"17,576",18 - 24,"1,366","790,677","474,554","36,287"
Race: Black/AA,County: ,County,County Name,,38,ORANGEBURG,"29,141",Female,"17,576",25 - 44,"5,230","790,677","474,554","166,494"
Race: Black/AA,County: ,County,County Name,,38,ORANGEBURG,"29,141",Female,"17,576",45 - 64,"5,849","790,677","474,554","159,914"
Race: Black/AA,County: ,County,County Name,,38,ORANGEBURG,"29,141",Female,"17,576",65 - Up,"5,131","790,677","474,554","111,859"
Race: Black/AA,County: ,County,County Name,,38,ORANGEBURG,"29,141",Male,"11,562",18 - 24,"1,063","790,677","316,030","28,947"
Race: Black/AA,County: ,County,County Name,,38,ORANGEBURG,"29,141",Male,"11,562",25 - 44,"3,355","790,677","316,030","104,006"
Race: Black/AA,County: ,County,County Name,,38,ORANGEBURG,"29,141",Male,"11,562",45 - 64,"4,012","790,677","316,030","111,386"
Race: Black/AA,County: ,County,County Name,,38,ORANGEBURG,"29,141",Male,"11,562",65 - Up,"3,132","790,677","316,030","71,691"
Race: Black/AA,County: ,County,County Name,,38,ORANGEBURG,"29,141",Unknown,3,18 - 24,0,"790,677",93,33
Race: Black/AA,County: ,County,County Name,,38,ORANGEBURG,"29,141",Unknown,3,25 - 44,2,"790,677",93,37
Race: Black/AA,County: ,County,County Name,,38,ORANGEBURG,"29,141",Unknown,3,45 - 64,1,"790,677",93,12
Race: Black/AA,County: ,County,County Name,,38,ORANGEBURG,"29,141",Unknown,3,65 - Up,0,"790,677",93,11
Race: Black/AA,County: ,County,County Name,,39,PICKENS,"4,531",Female,"2,609",18 - 24,212,"790,677","474,554","36,287"
Race: Black/AA,County: ,County,County Name,,39,PICKENS,"4,531",Female,"2,609",25 - 44,934,"790,677","474,554","166,494"
Race: Black/AA,County: ,County,County Name,,39,PICKENS,"4,531",Female,"2,609",45 - 64,887,"790,677","474,554","159,914"
Race: Black/AA,County: ,County,County Name,,39,PICKENS,"4,531",Female,"2,609",65 - Up,576,"790,677","474,554","111,859"
Race: Black/AA,County: ,County,County Name,,39,PICKENS,"4,531",Male,"1,922",18 - 24,197,"790,677","316,030","28,947"
Race: Black/AA,County: ,County,County Name,,39,PICKENS,"4,531",Male,"1,922",25 - 44,703,"790,677","316,030","104,006"
Race: Black/AA,County: ,County,County Name,,39,PICKENS,"4,531",Male,"1,922",45 - 64,646,"790,677","316,030","111,386"
Race: Black/AA,County: ,County,County Name,,39,PICKENS,"4,531",Male,"1,922",65 - Up,376,"790,677","316,030","71,691"
Race: Black/AA,County: ,County,County Name,,39,PICKENS,"4,531",Unknown,,18 - 24,,"790,677",93,33
Race: Black/AA,County: ,County,County Name,,39,PICKENS,"4,531",Unknown,,25 - 44,,"790,677",93,37
Race: Black/AA,County: ,County,County Name,,39,PICKENS,"4,531",Unknown,,45 - 64,,"790,677",93,12
Race: Black/AA,County: ,County,County Name,,39,PICKENS,"4,531",Unknown,,65 - Up,,"790,677",93,11
Race: Black/AA,County: ,County,County Name,,40,RICHLAND,"126,144",Female,"75,830",18 - 24,"6,244","790,677","474,554","36,287"
Race: Black/AA,County: ,County,County Name,,40,RICHLAND,"126,144",Female,"75,830",25 - 44,"29,067","790,677","474,554","166,494"
Race: Black/AA,County: ,County,County Name,,40,RICHLAND,"126,144",Female,"75,830",45 - 64,"25,711","790,677","474,554","159,914"
Race: Black/AA,County: ,County,County Name,,40,RICHLAND,"126,144",Female,"75,830",65 - Up,"14,808","790,677","474,554","111,859"
Race: Black/AA,County: ,County,County Name,,40,RICHLAND,"126,144",Male,"50,287",18 - 24,"4,875","790,677","316,030","28,947"
Race: Black/AA,County: ,County,County Name,,40,RICHLAND,"126,144",Male,"50,287",25 - 44,"17,977","790,677","316,030","104,006"
Race: Black/AA,County: ,County,County Name,,40,RICHLAND,"126,144",Male,"50,287",45 - 64,"17,576","790,677","316,030","111,386"
Race: Black/AA,County: ,County,County Name,,40,RICHLAND,"126,144",Male,"50,287",65 - Up,"9,859","790,677","316,030","71,691"
Race: Black/AA,County: ,County,County Name,,40,RICHLAND,"126,144",Unknown,27,18 - 24,12,"790,677",93,33
Race: Black/AA,County: ,County,County Name,,40,RICHLAND,"126,144",Unknown,27,25 - 44,6,"790,677",93,37
Race: Black/AA,County: ,County,County Name,,40,RICHLAND,"126,144",Unknown,27,45 - 64,4,"790,677",93,12
Race: Black/AA,County: ,County,County Name,,40,RICHLAND,"126,144",Unknown,27,65 - Up,5,"790,677",93,11
Race: Black/AA,County: ,County,County Name,,41,SALUDA,"2,711",Female,"1,567",18 - 24,111,"790,677","474,554","36,287"
Race: Black/AA,County: ,County,County Name,,41,SALUDA,"2,711",Female,"1,567",25 - 44,454,"790,677","474,554","166,494"
Race: Black/AA,County: ,County,County Name,,41,SALUDA,"2,711",Female,"1,567",45 - 64,535,"790,677","474,554","159,914"
Race: Black/AA,County: ,County,County Name,,41,SALUDA,"2,711",Female,"1,567",65 - Up,467,"790,677","474,554","111,859"
Race: Black/AA,County: ,County,County Name,,41,SALUDA,"2,711",Male,"1,144",18 - 24,96,"790,677","316,030","28,947"
Race: Black/AA,County: ,County,County Name,,41,SALUDA,"2,711",Male,"1,144",25 - 44,296,"790,677","316,030","104,006"
Race: Black/AA,County: ,County,County Name,,41,SALUDA,"2,711",Male,"1,144",45 - 64,412,"790,677","316,030","111,386"
Race: Black/AA,County: ,County,County Name,,41,SALUDA,"2,711",Male,"1,144",65 - Up,340,"790,677","316,030","71,691"
Race: Black/AA,County: ,County,County Name,,41,SALUDA,"2,711",Unknown,,18 - 24,,"790,677",93,33
Race: Black/AA,County: ,County,County Name,,41,SALUDA,"2,711",Unknown,,25 - 44,,"790,677",93,37
Race: Black/AA,County: ,County,County Name,,41,SALUDA,"2,711",Unknown,,45 - 64,,"790,677",93,12
Race: Black/AA,County: ,County,County Name,,41,SALUDA,"2,711",Unknown,,65 - Up,,"790,677",93,11
Race: Black/AA,County: ,County,County Name,,42,SPARTANBURG,"39,139",Female,"23,626",18 - 24,"1,846","790,677","474,554","36,287"
Race: Black/AA,County: ,County,County Name,,42,SPARTANBURG,"39,139",Female,"23,626",25 - 44,"9,023","790,677","474,554","166,494"
Race: Black/AA,County: ,County,County Name,,42,SPARTANBURG,"39,139",Female,"23,626",45 - 64,"8,047","790,677","474,554","159,914"
Race: Black/AA,County: ,County,County Name,,42,SPARTANBURG,"39,139",Female,"23,626",65 - Up,"4,710","790,677","474,554","111,859"
Race: Black/AA,County: ,County,County Name,,42,SPARTANBURG,"39,139",Male,"15,508",18 - 24,"1,344","790,677","316,030","28,947"
Race: Black/AA,County: ,County,County Name,,42,SPARTANBURG,"39,139",Male,"15,508",25 - 44,"5,541","790,677","316,030","104,006"
Race: Black/AA,County: ,County,County Name,,42,SPARTANBURG,"39,139",Male,"15,508",45 - 64,"5,651","790,677","316,030","111,386"
Race: Black/AA,County: ,County,County Name,,42,SPARTANBURG,"39,139",Male,"15,508",65 - Up,"2,972","790,677","316,030","71,691"
Race: Black/AA,County: ,County,County Name,,42,SPARTANBURG,"39,139",Unknown,5,18 - 24,3,"790,677",93,33
Race: Black/AA,County: ,County,County Name,,42,SPARTANBURG,"39,139",Unknown,5,25 - 44,0,"790,677",93,37
Race: Black/AA,County: ,County,County Name,,42,SPARTANBURG,"39,139",Unknown,5,45 - 64,1,"790,677",93,12
Race: Black/AA,County: ,County,County Name,,42,SPARTANBURG,"39,139",Unknown,5,65 - Up,1,"790,677",93,11
Race: Black/AA,County: ,County,County Name,,43,SUMTER,"28,963",Female,"17,461",18 - 24,"1,233","790,677","474,554","36,287"
Race: Black/AA,County: ,County,County Name,,43,SUMTER,"28,963",Female,"17,461",25 - 44,"5,800","790,677","474,554","166,494"
Race: Black/AA,County: ,County,County Name,,43,SUMTER,"28,963",Female,"17,461",45 - 64,"5,824","790,677","474,554","159,914"
Race: Black/AA,County: ,County,County Name,,43,SUMTER,"28,963",Female,"17,461",65 - Up,"4,604","790,677","474,554","111,859"
Race: Black/AA,County: ,County,County Name,,43,SUMTER,"28,963",Male,"11,500",18 - 24,997,"790,677","316,030","28,947"
Race: Black/AA,County: ,County,County Name,,43,SUMTER,"28,963",Male,"11,500",25 - 44,"3,459","790,677","316,030","104,006"
Race: Black/AA,County: ,County,County Name,,43,SUMTER,"28,963",Male,"11,500",45 - 64,"4,010","790,677","316,030","111,386"
Race: Black/AA,County: ,County,County Name,,43,SUMTER,"28,963",Male,"11,500",65 - Up,"3,034","790,677","316,030","71,691"
Race: Black/AA,County: ,County,County Name,,43,SUMTER,"28,963",Unknown,2,18 - 24,1,"790,677",93,33
Race: Black/AA,County: ,County,County Name,,43,SUMTER,"28,963",Unknown,2,25 - 44,1,"790,677",93,37
Race: Black/AA,County: ,County,County Name,,43,SUMTER,"28,963",Unknown,2,45 - 64,0,"790,677",93,12
Race: Black/AA,County: ,County,County Name,,43,SUMTER,"28,963",Unknown,2,65 - Up,0,"790,677",93,11
Race: Black/AA,County: ,County,County Name,,44,UNION,"4,813",Female,"2,862",18 - 24,182,"790,677","474,554","36,287"
Race: Black/AA,County: ,County,County Name,,44,UNION,"4,813",Female,"2,862",25 - 44,841,"790,677","474,554","166,494"
Race: Black/AA,County: ,County,County Name,,44,UNION,"4,813",Female,"2,862",45 - 64,"1,007","790,677","474,554","159,914"
Race: Black/AA,County: ,County,County Name,,44,UNION,"4,813",Female,"2,862",65 - Up,832,"790,677","474,554","111,859"
Race: Black/AA,County: ,County,County Name,,44,UNION,"4,813",Male,"1,951",18 - 24,146,"790,677","316,030","28,947"
Race: Black/AA,County: ,County,County Name,,44,UNION,"4,813",Male,"1,951",25 - 44,540,"790,677","316,030","104,006"
Race: Black/AA,County: ,County,County Name,,44,UNION,"4,813",Male,"1,951",45 - 64,714,"790,677","316,030","111,386"
Race: Black/AA,County: ,County,County Name,,44,UNION,"4,813",Male,"1,951",65 - Up,551,"790,677","316,030","71,691"
Race: Black/AA,County: ,County,County Name,,44,UNION,"4,813",Unknown,,18 - 24,,"790,677",93,33
Race: Black/AA,County: ,County,County Name,,44,UNION,"4,813",Unknown,,25 - 44,,"790,677",93,37
Race: Black/AA,County: ,County,County Name,,44,UNION,"4,813",Unknown,,45 - 64,,"790,677",93,12
Race: Black/AA,County: ,County,County Name,,44,UNION,"4,813",Unknown,,65 - Up,,"790,677",93,11
Race: Black/AA,County: ,County,County Name,,45,WILLIAMSBURG,"12,340",Female,"7,335",18 - 24,517,"790,677","474,554","36,287"
Race: Black/AA,County: ,County,County Name,,45,WILLIAMSBURG,"12,340",Female,"7,335",25 - 44,"1,945","790,677","474,554","166,494"
Race: Black/AA,County: ,County,County Name,,45,WILLIAMSBURG,"12,340",Female,"7,335",45 - 64,"2,428","790,677","474,554","159,914"
Race: Black/AA,County: ,County,County Name,,45,WILLIAMSBURG,"12,340",Female,"7,335",65 - Up,"2,445","790,677","474,554","111,859"
Race: Black/AA,County: ,County,County Name,,45,WILLIAMSBURG,"12,340",Male,"5,005",18 - 24,421,"790,677","316,030","28,947"
Race: Black/AA,County: ,County,County Name,,45,WILLIAMSBURG,"12,340",Male,"5,005",25 - 44,"1,375","790,677","316,030","104,006"
Race: Black/AA,County: ,County,County Name,,45,WILLIAMSBURG,"12,340",Male,"5,005",45 - 64,"1,691","790,677","316,030","111,386"
Race: Black/AA,County: ,County,County Name,,45,WILLIAMSBURG,"12,340",Male,"5,005",65 - Up,"1,518","790,677","316,030","71,691"
Race: Black/AA,County: ,County,County Name,,45,WILLIAMSBURG,"12,340",Unknown,,18 - 24,,"790,677",93,33
Race: Black/AA,County: ,County,County Name,,45,WILLIAMSBURG,"12,340",Unknown,,25 - 44,,"790,677",93,37
Race: Black/AA,County: ,County,County Name,,45,WILLIAMSBURG,"12,340",Unknown,,45 - 64,,"790,677",93,12
Race: Black/AA,County: ,County,County Name,,45,WILLIAMSBURG,"12,340",Unknown,,65 - Up,,"790,677",93,11
Race: Black/AA,County: ,County,County Name,,46,YORK,"33,540",Female,"19,883",18 - 24,"1,565","790,677","474,554","36,287"
Race: Black/AA,County: ,County,County Name,,46,YORK,"33,540",Female,"19,883",25 - 44,"7,747","790,677","474,554","166,494"
Race: Black/AA,County: ,County,County Name,,46,YORK,"33,540",Female,"19,883",45 - 64,"7,020","790,677","474,554","159,914"
Race: Black/AA,County: ,County,County Name,,46,YORK,"33,540",Female,"19,883",65 - Up,"3,551","790,677","474,554","111,859"
Race: Black/AA,County: ,County,County Name,,46,YORK,"33,540",Male,"13,649",18 - 24,"1,382","790,677","316,030","28,947"
Race: Black/AA,County: ,County,County Name,,46,YORK,"33,540",Male,"13,649",25 - 44,"4,988","790,677","316,030","104,006"
Race: Black/AA,County: ,County,County Name,,46,YORK,"33,540",Male,"13,649",45 - 64,"5,041","790,677","316,030","111,386"
Race: Black/AA,County: ,County,County Name,,46,YORK,"33,540",Male,"13,649",65 - Up,"2,238","790,677","316,030","71,691"
Race: Black/AA,County: ,County,County Name,,46,YORK,"33,540",Unknown,8,18 - 24,1,"790,677",93,33
Race: Black/AA,County: ,County,County Name,,46,YORK,"33,540",Unknown,8,25 - 44,4,"790,677",93,37
Race: Black/AA,County: ,County,County Name,,46,YORK,"33,540",Unknown,8,45 - 64,2,"790,677",93,12
Race: Black/AA,County: ,County,County Name,,46,YORK,"33,540",Unknown,8,65 - Up,1,"790,677",93,11
Race: White,County: ,County,County Name,,01,ABBEVILLE,"11,307",Female,"6,010",18 - 24,410,"2,287,067","1,223,751","81,947"
Race: White,County: ,County,County Name,,01,ABBEVILLE,"11,307",Female,"6,010",25 - 44,"1,578","2,287,067","1,223,751","346,378"
Race: White,County: ,County,County Name,,01,ABBEVILLE,"11,307",Female,"6,010",45 - 64,"2,052","2,287,067","1,223,751","402,941"
Race: White,County: ,County,County Name,,01,ABBEVILLE,"11,307",Female,"6,010",65 - Up,"1,970","2,287,067","1,223,751","392,485"
Race: White,County: ,County,County Name,,01,ABBEVILLE,"11,307",Male,"5,295",18 - 24,374,"2,287,067","1,063,031","73,512"
Race: White,County: ,County,County Name,,01,ABBEVILLE,"11,307",Male,"5,295",25 - 44,"1,381","2,287,067","1,063,031","299,362"
Race: White,County: ,County,County Name,,01,ABBEVILLE,"11,307",Male,"5,295",45 - 64,"1,832","2,287,067","1,063,031","357,390"
Race: White,County: ,County,County Name,,01,ABBEVILLE,"11,307",Male,"5,295",65 - Up,"1,708","2,287,067","1,063,031","332,767"
Race: White,County: ,County,County Name,,01,ABBEVILLE,"11,307",Unknown,2,18 - 24,0,"2,287,067",285,110
Race: White,County: ,County,County Name,,01,ABBEVILLE,"11,307",Unknown,2,25 - 44,1,"2,287,067",285,85
Race: White,County: ,County,County Name,,01,ABBEVILLE,"11,307",Unknown,2,45 - 64,1,"2,287,067",285,46
Race: White,County: ,County,County Name,,01,ABBEVILLE,"11,307",Unknown,2,65 - Up,0,"2,287,067",285,44
Race: White,County: ,County,County Name,,02,AIKEN,"79,854",Female,"42,919",18 - 24,"2,638","2,287,067","1,223,751","81,947"
Race: White,County: ,County,County Name,,02,AIKEN,"79,854",Female,"42,919",25 - 44,"11,569","2,287,067","1,223,751","346,378"
Race: White,County: ,County,County Name,,02,AIKEN,"79,854",Female,"42,919",45 - 64,"13,498","2,287,067","1,223,751","402,941"
Race: White,County: ,County,County Name,,02,AIKEN,"79,854",Female,"42,919",65 - Up,"15,214","2,287,067","1,223,751","392,485"
Race: White,County: ,County,County Name,,02,AIKEN,"79,854",Male,"36,920",18 - 24,"2,363","2,287,067","1,063,031","73,512"
Race: White,County: ,County,County Name,,02,AIKEN,"79,854",Male,"36,920",25 - 44,"10,055","2,287,067","1,063,031","299,362"
Race: White,County: ,County,County Name,,02,AIKEN,"79,854",Male,"36,920",45 - 64,"11,789","2,287,067","1,063,031","357,390"
Race: White,County: ,County,County Name,,02,AIKEN,"79,854",Male,"36,920",65 - Up,"12,713","2,287,067","1,063,031","332,767"
Race: White,County: ,County,County Name,,02,AIKEN,"79,854",Unknown,15,18 - 24,4,"2,287,067",285,110
Race: White,County: ,County,County Name,,02,AIKEN,"79,854",Unknown,15,25 - 44,3,"2,287,067",285,85
Race: White,County: ,County,County Name,,02,AIKEN,"79,854",Unknown,15,45 - 64,3,"2,287,067",285,46
Race: White,County: ,County,County Name,,02,AIKEN,"79,854",Unknown,15,65 - Up,5,"2,287,067",285,44
